﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 8, 2016","Sunday, February 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1782,76.83,110.22,183.38
Breakfast,154,11.87,6.17,4.71
Lunch,684,27.66,58.89,59.63
Dinner,646,31.53,16.57,84.21
Snacks/Other,299,5.76,28.59,34.83

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 8, 2016",1540,56,27.5,90,26,36,185.5,1820,325,1015
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,650,15.5,6.5,39,14,13,107,460,45,115
 Dinner,240,16.5,4.5,3,0,0,19.5,1215,180,
 Snacks/Other,520,10,3.5,48,12,23,59,145,100,900

"Tuesday, February 9, 2016",1818,49.28,25.286,83.18,26.3,35.25,269.9,2647,535,2696
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,490,13,5,38,15,13,76,440,45,260
 Dinner,869,18.55,5.248,2,2,0,161.18,2085,440,1331
 Snacks/Other,329,3.73,2.038,43.18,9.3,22.25,32.72,122,50,1105

"Wednesday, February 10, 2016",1824,112.65,30.114,104.73,36.75,31.78,198.16,2907.8,400.75,2129.5
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,551,28.19,7.62,61.87,29.25,7.83,48.63,1422.8,56.75,197.5
 Dinner,734,66.23,7.456,5.68,2.2,0.7,93.81,1308,244,937
 Snacks/Other,409,4.23,2.038,37.18,5.3,23.25,55.72,177,100,995

"Thursday, February 11, 2016",1901,66.65,17.068,114.36,39.25,29.58,221.96,3721,553.5,1587.5
 Breakfast,18,0.98,0.56,1.36,0,1.58,0.97,12,3,43
 Lunch,494,20,6,48,3,14,26,944,82,0
 Dinner,1222,44.55,10.388,28,16,3,182.49,2657.5,458.5,1367
 Snacks/Other,167,1.12,0.12,37,20.25,11,12.5,107.5,10,177.5

"Friday, February 12, 2016",1728,66.84,22.42,153.37,26.9,29.9,115.81,2397,683,1078
 Breakfast,20,0,0,4,4,0,0,20,0,
 Lunch,1263,60.84,19.42,135.37,20.9,23.9,37.81,2176,533,688
 Dinner,10,0,0,2,2,0,0,6,0,
 Snacks/Other,435,6,3,12,0,6,78,195,150,390

"Saturday, February 13, 2016",1826,95.14,26.718,105.31,22.1,36.17,139,3284,187,603
 Breakfast,648,40.14,12.968,37.81,0.1,5.17,32,1942,78,473
 Lunch,415,25,5,28,9,8,22,979,19,
 Dinner,653,21,8,34,11,19.5,80.5,253,90,130
 Snacks/Other,110,9,0.75,5.5,2,3.5,4.5,110,0,0

"Sunday, February 14, 2016",1840,91.22,29.482,120.57,38.62,58.71,153.34,1869.25,208.2,1363.5
 Breakfast,,,,,,,,,,
 Lunch,925,31.12,8.62,62,19.25,32.5,100,430.5,100,437.5
 Dinner,791,53.89,17.502,41.32,18.2,11.3,52,1434.5,106.5,926
 Snacks/Other,124,6.21,3.36,17.25,1.17,14.91,1.34,4.25,1.7,0

Total,12477,537.78,178.588,771.52,215.92,257.39,1283.67,18646.05,2892.45,10472.5
