﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 26, 2018","Sunday, December 2, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,737,50.76,11.95,58.91
Breakfast,341,24.92,1.66,26.43
Lunch,136,6.97,2.65,15.81
Dinner,179,11.98,4,13.98
Snacks/Other,81,6.88,3.64,2.69

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 28, 2018",1654,111.88,44.618,40.32,9.3,13.41,127.05,1034,982,1505
 Breakfast,382,27.93,12.442,2.17,1,2.17,28.99,232,665,214
 Lunch,231,8.49,4.388,7.59,1.4,3.81,31.37,275,90,190
 Dinner,716,47.92,24.384,16.01,3,5.01,55.92,440,227,722
 Snacks/Other,325,27.54,3.404,14.55,3.9,2.42,10.77,87,0,379

"Thursday, November 29, 2018",271,20.67,8.295,1.16,0,1.16,18.93,211,649,203
 Breakfast,271,20.67,8.295,1.16,0,1.16,18.93,211,649,203
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, November 30, 2018",644,41.56,15.165,5.16,1,3.16,60.79,754,749,213
 Breakfast,331,22.17,8.795,2.16,1,2.16,28.93,231,649,213
 Lunch,313,19.39,6.37,3,0,1,31.86,523,100,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, December 1, 2018",380,28.91,9.648,1.16,0,1.16,28.87,810,674,201
 Breakfast,380,28.91,9.648,1.16,0,1.16,28.87,810,674,201
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2949,203.02,77.726,47.8,10.3,18.89,235.64,2809,3054,2122
