﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,276,0,0,0
Breakfast,,,,
Lunch,,,,
Dinner,276,0,0,0
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 24, 2016",276,0,,0,0,0,0,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,276,0,,0,0,0,0,0,0,
  Maker's Mark Bourbon Whiskey,276,0,,0,0,0,0,0,0,
"   4 x 1 shot, 4 oz"
 Snacks/Other,,,,,,,,,,

Total,276,0,,0,0,0,0,0,0,
