﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 14, 2014","Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2232,81.69,185.82,183.08
Breakfast,514,20.21,40.96,44.68
Lunch,648,23.95,63.27,41.45
Dinner,774,29.07,46.15,76.24
Snacks/Other,296,8.46,35.44,20.71

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",2885,113.73,25.927,225.77,34.7,109.13,257.76,5771.5,403.5,5825
 Breakfast,466,8.23,2.51,76.78,14.3,54.17,27.4,414,52,1899
 Lunch,790,27,5.75,49,7,25,95.5,2307.5,40,675
 Dinner,1450,63.52,14.523,93.22,11.1,25.94,127.92,2971,301.5,3070
 Snacks/Other,179,14.98,3.144,6.77,2.3,4.02,6.94,79,10,181

"Tuesday, July 15, 2014",2386,89.85,26.491,283.87,14.7,92.39,82.55,1912.5,229,1153.5
 Breakfast,585,9.95,1.113,84.2,5.8,34.11,41.3,497,16,57.5
 Lunch,1511,65.9,23.628,157.67,5.9,22.28,36.75,1408,203,1096
 Dinner,,,,,,,,,,
 Snacks/Other,290,14,1.75,42,3,36,4.5,7.5,10,0

"Wednesday, July 16, 2014",1752,61,28.509,115.98,25.3,53.17,189.11,3870.67,803.5,2937
 Breakfast,721,42.57,21.386,36.54,8.4,22.45,51.05,1902.67,274,1083
 Lunch,235,4.5,3,18.5,2.5,3,32.5,190,12.5,220
 Dinner,396,5.93,1.123,13.94,1.4,8.72,68.56,1508,507,584
 Snacks/Other,400,8,3,47,13,19,37,270,10,1050

"Thursday, July 17, 2014",1761,62.13,27.693,57.98,21.8,16.96,239.58,3885,456,2104
 Breakfast,715,33,20,25,9,8,80,1705,60,
 Lunch,190,12,3,14,5,6,10,170,5,
 Dinner,856,17.13,4.693,18.98,7.8,2.96,149.58,2010,391,2104
 Snacks/Other,,,,,,,,,,

"Friday, July 18, 2014",3389,142.7,60.472,262.75,27.9,142.61,232.65,5169.8,494.5,2417
 Breakfast,745,33.5,20,26,9,9,87,1715,60,0
 Lunch,290,9,3,17,3,11,33,220,0,0
 Dinner,2094,89.2,31.472,185.75,15.9,98.61,107.65,3099.8,409.5,2417
 Snacks/Other,260,11,6,34,0,24,5,135,25,0

"Saturday, July 19, 2014",1732,49.41,9.765,150.28,30.5,95.64,174.01,2308.5,284,3800
 Breakfast,369,14.23,2.445,38.22,10.1,24.91,26.01,308,64,875
 Lunch,432,6.21,2.033,54.92,18.2,21.22,40.52,312,0,946
 Dinner,574,24.72,4.287,5.14,2.2,0.76,79.98,1581,200,1819
 Snacks/Other,357,4.25,1,52,0,48.75,27.5,107.5,20,160

"Sunday, July 20, 2014",1717,53.02,14.96,204.12,20.16,48.32,105.89,3066,540,909
 Breakfast,,,,,,,,,,
 Lunch,1089,43.02,12.96,131.8,4.5,3.66,41.89,2721,530,499
 Dinner,45,3,0,6,0,0,0,15,0,
 Snacks/Other,583,7,2,66.32,15.66,44.66,64,330,10,410

Total,15622,571.84,193.817,1300.75,175.06,558.22,1281.55,25983.97,3210.5,19145.5
