﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 25, 2016","Sunday, May 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1733,55.99,204.87,112.52
Breakfast,314,9.56,34.63,23.94
Lunch,388,11.77,48.17,24.21
Dinner,628,24.49,59.78,43.91
Snacks/Other,403,10.17,62.29,20.46

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 26, 2016",1920,79,33.5,155,31,60,140,2180,735,420
 Breakfast,370,18,9,18,6,7,33,365,460,210
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,460,24,10,0,,0,52,170,180,
 Snacks/Other,550,10,2.5,97,21,45,21,365,5,210

"Wednesday, April 27, 2016",1750,57.43,22.142,181.94,25,46,136.47,3526.5,871,1889
 Breakfast,440,22.5,10.5,19,6,7,39,430,675,210
 Lunch,390,8.5,2.5,65,4,33,16,1710,15,1040
 Dinner,700,23.43,9.142,75.94,10,4,51.47,496.5,141,359
 Snacks/Other,220,3,0,22,5,2,30,890,40,280

"Thursday, April 28, 2016",1771,49.26,16.061,260.77,29.1,87.9,87.11,1754.5,171,1928
 Breakfast,411,3.83,0.419,82.83,7.1,44.9,13.64,448,5,1059
 Lunch,270,6,2,43,4,6,17,580,25,510
 Dinner,600,22.43,9.142,53.94,5,2,47.47,326.5,141,359
 Snacks/Other,490,17,4.5,81,13,35,9,400,0,

"Friday, April 29, 2016",1735,42.39,14.132,236.7,30.6,44.18,111.04,3652.25,96.25,964.5
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,390,10,4,52,4,6,24,1190,50,
 Dinner,710,22,8,94,9,,34,1340,,
 Snacks/Other,530,10,2,63.75,14.5,23.75,51.75,1121.25,46.25,542.5

"Saturday, April 30, 2016",1640,39.67,12,218,36,38,114.21,3486.2,83.4,653.8
 Breakfast,320,2.67,0,37,11,9,40.71,836.2,38.4,443.8
 Lunch,280,5,1.5,29,5,7,33.5,1060,45,210
 Dinner,710,22,8,94,9,,34,1340,,
 Snacks/Other,330,10,2.5,58,11,22,6,250,0,

"Sunday, May 1, 2016",1580,68.21,20.95,176.81,27.25,44.76,86.29,2755.5,985,135
 Breakfast,240,10,3,24,5,2,16,300,430,
 Lunch,455,14.12,6,60,3.25,15,20.75,1407.5,35,
 Dinner,585,33.09,7.95,40.81,8,4.76,44.54,808,520,135
 Snacks/Other,300,11,4,52,11,23,5,240,0,

Total,10396,335.96,118.785,1229.22,178.95,320.84,675.12,17354.95,2941.65,5990.3
