﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 8, 2016","Sunday, February 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,640,31,64,32
Breakfast,,,,
Lunch,640,31,64,32
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 12, 2016",640,31,9.5,64,3,3,32,1700,85,
 Breakfast,,,,,,,,,,
 Lunch,640,31,9.5,64,3,3,32,1700,85,
  Panera Bread Italian Combo Sandwich on Ciabatta Bread (Half),490,23,9,47,2,3,30,1530,85,
"   1 serving, 8.75 oz"
  Panera Bread Kettle-Cooked Potato Chips,150,8,0.5,17,1,0,2,170,0,
"   1 package, 28 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,640,31,9.5,64,3,3,32,1700,85,
