﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 5, 2015","Sunday, October 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,140,5,25,4
Breakfast,140,5,25,4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 5, 2015",140,5,1,25,6,0,4,210,0,
 Breakfast,140,5,1,25,6,0,4,210,0,
  I Can't Believe It's Not Butter! Light Vegetable Oil Spread,40,4,1,0,0,0,0,80,0,
"   1 tbsp, 14 g"
  Thomas' Triple Health Hearty Muffins,100,1,0,25,6,0,4,130,0,
"   1 muffin, 52 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,5,1,25,6,0,4,210,0,
