﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 6, 2017","Sunday, November 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,246,16.49,6.52,16.57
Breakfast,246,16.49,6.52,16.57
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 6, 2017",246,16.49,5.484,6.52,0,6.93,16.57,238,430,318
 Breakfast,246,16.49,5.484,6.52,0,6.93,16.57,238,430,318
  Fried Egg,185,14.09,3.95,0.81,0,0.76,12.54,188,420,135
   2 large
  2% Fat Milk,61,2.4,1.534,5.71,0,6.17,4.03,50,10,183
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,246,16.49,5.484,6.52,0,6.93,16.57,238,430,318
