﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 19, 2014",120,2,0,24,3,4,4,290,0,110
 Breakfast,120,2,0,24,3,4,4,290,0,110
  Quaker Instant Oatmeal - Lower Sugar Maple and Brown Sugar,120,2,0,24,3,4,4,290,0,110
"   1 packet, 34 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,2,0,24,3,4,4,290,0,110
