﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 8, 2017",280,6,1,52,6,22,8,200,0,230
 Breakfast,280,6,1,52,6,22,8,200,0,230
  Millville Apple Walnut Oatmeal,280,6,1,52,6,22,8,200,0,230
"   1 container, 76 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,6,1,52,6,22,8,200,0,230
