﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 6, 2014","Sunday, October 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1512,63.79,166.2,62.85
Breakfast,679,30.84,75.87,26.59
Lunch,193,5.42,23.1,12.12
Dinner,583,27.53,52.56,24.14
Snacks/Other,57,0,14.67,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 6, 2014",1582,56.46,21.81,239.28,19.5,74.43,34.76,5835,121,4251
 Breakfast,503,16.24,3.039,83.61,6.9,60.3,12.69,1437,0,1743
 Lunch,130,4.77,1.316,14.8,0,2.12,6.36,1735,29,106
 Dinner,949,35.45,17.455,140.87,12.6,12.01,15.71,2663,92,2402
 Snacks/Other,,,,,,,,,,

"Tuesday, October 7, 2014",1845,56.04,15.814,184.4,9.9,52.47,94.38,2269,702,883
 Breakfast,414,22.34,6.733,29.03,2,18.17,21.29,522,644,683
 Lunch,215,3,2.5,28,2,3,16,150,10,120
 Dinner,1216,30.7,6.581,127.37,5.9,31.3,57.09,1597,48,80
 Snacks/Other,,,,,,,,,,

"Wednesday, October 8, 2014",1350,73.71,20.826,103.34,7.2,63.78,69.96,5723,840,2336
 Breakfast,627,22.58,6.772,81.64,4.9,60.47,25.98,1829,644,1796
 Lunch,130,4.77,1.316,14.8,0,2.12,6.36,1735,29,106
 Dinner,593,46.36,12.738,6.9,2.3,1.19,37.62,2159,167,434
 Snacks/Other,,,,,,,,,,

"Thursday, October 9, 2014",1343,75.34,14.433,94.03,11,33.57,75.29,3236,748,883
 Breakfast,594,38.34,9.733,35.03,4,21.17,28.29,642,644,883
 Lunch,470,17,1,53,7,9,28,2194,43,
 Dinner,279,20,3.7,6,0,3.4,19,400,61,
 Snacks/Other,,,,,,,,,,

"Friday, October 10, 2014",2077,79.66,25.408,260.2,15.5,125.37,79.43,2751,100,493
 Breakfast,1060,44,18,110,8,22,48,1920,90,0
 Lunch,215,3,2.5,28,2,3,16,150,10,120
 Dinner,462,32.66,4.908,34.2,5.5,12.37,15.43,681,0,373
 Snacks/Other,340,0,0,88,0,88,0,0,0,0

"Saturday, October 11, 2014",877,41.55,6.094,115.93,1.5,71.06,23.3,740,30,590
 Breakfast,877,41.55,6.094,115.93,1.5,71.06,23.3,740,30,590
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,9074,382.76,104.385,997.18,64.6,420.68,377.12,20554,2541,9436
