﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 6, 2017",382,9.79,5.463,63.52,1.5,37.53,10.88,399,24,421
 Breakfast,382,9.79,5.463,63.52,1.5,37.53,10.88,399,24,421
  Froot Loops,236,1.86,0.912,52.49,1.5,24.7,3.02,301,0,72
   2 cups
  Whole Milk,146,7.93,4.551,11.03,0,12.83,7.86,98,24,349
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,382,9.79,5.463,63.52,1.5,37.53,10.88,399,24,421
