﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 12, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 12, 2016",260,0,0,26,0,20,38,510,10,180
 Breakfast,260,0,0,26,0,20,38,510,10,180
  Fit & Active Liquid Egg Product,100,0,0,4,0,0,20,340,0,
"   4 x 3 tbsp, 184 g"
  Dannon Light & Fit Greek Mousse - Coconut Cream,160,0,,22,,20,18,170,10,180
"   2 x 1 container, 226 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,0,0,26,0,20,38,510,10,180
