﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",848,42.77,12.823,64.35,6.2,29.3,53.67,1511,215,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,508,24.77,7.823,24.35,2.2,5.3,45.67,1231,215,
  Chicken Parmesan,508,24.77,7.823,24.35,2.2,5.3,45.67,1231,215,
   1 breast with sauce and cheese
 Snacks/Other,340,18,5,40,4,24,8,280,0,
  Nature Valley Sweet & Salty Granola Bars - Peanut,340,18,5,40,4,24,8,280,0,
"   2 x 1 bar, 70 g"

Total,848,42.77,12.823,64.35,6.2,29.3,53.67,1511,215,
