﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 10, 2014",430,13,6,72,6,32,9,275,0,
 Breakfast,290,7,1,51,6,19,8,150,0,
  Quaker Real Medleys - Peach Almond Oatmeal,290,7,1,51,6,19,8,150,0,
"   1 package, 75 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,6,5,21,0,13,1,125,0,
  Nice! Yogurt Covered Pretzels ,140,6,5,21,0,13,1,125,0,
"   6 pieces, 30 g"

Total,430,13,6,72,6,32,9,275,0,
