﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,580,18.5,62.96,20.05
Breakfast,230,5.81,29.26,6.37
Lunch,101,2.75,13.25,4.1
Dinner,203,9.46,20.03,9.42
Snacks/Other,46,0.47,0.42,0.16

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Breakfast,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, October 23, 2015",912,38.59,12.839,91.19,18.9,10.32,42.45,576.6,81,302
 Breakfast,6,0.15,0.082,0.84,0,0.22,0.33,6,0,
 Lunch,404,11,3.2,53,14.5,5.7,16.4,100.6,,
 Dinner,489,27.15,9.393,35.67,4.4,3.96,25.07,457,81,302
 Snacks/Other,13,0.29,0.164,1.68,0,0.44,0.65,13,0,

"Saturday, October 24, 2015",822,19.51,4.647,67.26,4.3,13.81,21.49,768.1,0,410
 Breakfast,328,7.2,3.4,22.8,0.7,5.4,8.9,80.1,0,0
 Lunch,,,,,,,,,,
 Dinner,322,10.71,0.447,44.46,3.6,8.41,12.59,688,0,410
 Snacks/Other,172,1.6,0.8,0,,0,0,,,

"Monday, October 26, 2015",582,15.81,7.466,92.54,5.3,6.73,15.93,1204,38,212
 Breakfast,582,15.81,7.466,92.54,5.3,6.73,15.93,1204,38,212
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2322,73.99,25.001,251.84,28.5,31.07,80.2,2553.7,119,924
