﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,241,5.79,28.92,21.9
Breakfast,,,,
Lunch,,,,
Dinner,241,5.79,28.92,21.9
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 9, 2014",241,5.79,0.744,28.92,7.1,11.18,21.9,304,37,813
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,241,5.79,0.744,28.92,7.1,11.18,21.9,304,37,813
  Chicken tomatillo posole,241,5.79,0.744,28.92,7.1,11.18,21.9,304,37,813
   1 serving
 Snacks/Other,,,,,,,,,,

Total,241,5.79,0.744,28.92,7.1,11.18,21.9,304,37,813
