﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, December 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 9, 2014",440,17,6,44,3,5,28,1250,253,
 Breakfast,440,17,6,44,3,5,28,1250,253,
"  6"" Steak, Egg & Cheese Flatbread",440,17,6,44,3,5,28,1250,253,
"   1 sandwich, 225 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,17,6,44,3,5,28,1250,253,
