﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 13, 2017","Sunday, November 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1425,53.69,135.55,48.67
Breakfast,166,6.45,22.55,7
Lunch,309,12.3,33.39,15.23
Dinner,717,25.08,55.52,22.12
Snacks/Other,233,9.86,24.09,4.32

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 13, 2017",1554,63.9,16.387,143.57,12.8,34.56,56.38,1948,98.5,1135
 Breakfast,350,13.59,0.509,48.19,8,6.5,15.57,349,0,543
 Lunch,,,,,,,,,,
 Dinner,984,40.31,11.878,63.38,4.8,10.06,38.81,1509,98.5,592
 Snacks/Other,220,10,4,32,0,18,2,90,0,

"Tuesday, November 14, 2017",1745,84.28,20.778,146.83,19.2,48.49,61.48,1821.5,100,1255
 Breakfast,350,13.59,0.509,48.19,8,6.5,15.57,349,0,543
 Lunch,240,9.5,3,22,5,3,14,520,30,
 Dinner,655,31.19,5.269,38.64,4.2,4.99,16.91,797.5,0,372
 Snacks/Other,500,30,12,38,2,34,15,155,70,340

"Wednesday, November 15, 2017",1355,47.61,16.508,121.05,17.62,17.54,50.75,2641.94,147.95,1430
 Breakfast,25,1.09,0.009,2.19,0,0,0.57,9,0,263
 Lunch,442,22.92,5.74,44.62,3.12,10,15.8,1132.94,60.45,
 Dinner,888,23.6,10.759,74.24,14.5,7.54,34.38,1500,87.5,1167
 Snacks/Other,,,,,,,,,,

"Thursday, November 16, 2017",1150,38.18,10.966,116.23,9.7,19.33,32.11,2649,91.5,831
 Breakfast,25,1.09,0.009,2.19,0,0,0.57,9,0,263
 Lunch,430,19.5,4,43.5,5.5,5.5,18,1370,70,
 Dinner,695,17.59,6.957,70.54,4.2,13.83,13.54,1270,21.5,568
 Snacks/Other,,,,,,,,,,

"Friday, November 17, 2017",1138,42.34,14.476,101.86,11.5,14.82,38.78,1256,68.75,1035.75
 Breakfast,365,13.59,0.509,52.69,9.5,9,15.57,349,0,566.75
 Lunch,,,,,,,,,,
 Dinner,773,28.75,13.967,49.17,2,5.82,23.21,907,68.75,469
 Snacks/Other,,,,,,,,,,

"Saturday, November 18, 2017",1374,38.74,16.045,153.83,9,32,53.58,2025.5,115.25,964
 Breakfast,25,1.09,0.009,2.19,0,0,0.57,9,0,263
 Lunch,310,10.5,4,39,4,4,19,820,45,0
 Dinner,472,16.15,8.036,55,3,8,25.8,786.5,60.25,701
 Snacks/Other,567,11,4,57.64,2,20,8.21,410,10,

"Sunday, November 19, 2017",1662,60.76,21.249,165.48,9.12,31.82,47.58,2096.44,95.45,636
 Breakfast,25,1.09,0.009,2.19,0,0,0.57,9,0,263
 Lunch,742,23.67,6.24,84.62,4.62,3.5,39.8,1667.94,70.45,0
 Dinner,550,18,5,37.67,2,3.82,2.21,312,0,373
 Snacks/Other,345,18,10,41,2.5,24.5,5,107.5,25,0

Total,9978,375.81,116.409,948.85,88.94,198.56,340.66,14438.38,717.4,7286.75
