﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 7, 2016",192,4.65,0.782,27.13,4.6,3.26,9.15,281,37,120
 Breakfast,192,4.65,0.782,27.13,4.6,3.26,9.15,281,37,120
  Pancakes Protéinés à la Cannelle,83,2.11,0.484,9.65,1.6,0.64,5.35,47,37,45
   1 serving
  Bean and Oat Waffles,109,2.54,0.298,17.48,3,2.62,3.8,234,0,75
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,192,4.65,0.782,27.13,4.6,3.26,9.15,281,37,120
