﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2239,88.3,188.16,80.54
Breakfast,307,6.92,48.38,10.19
Lunch,663,31.52,40.7,24.92
Dinner,1184,48.92,83.61,44.41
Snacks/Other,84,0.93,15.48,1.01

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 21, 2016",1426,74.72,28.195,139.29,4.6,65.92,50.79,526.53,0,263
 Breakfast,300,9.14,0.195,41.68,2.6,15.63,13.89,122,0,249
 Lunch,,,,,,,,,,
 Dinner,1126,65.58,28,97.61,2,50.29,36.9,404.53,0,14
 Snacks/Other,,,,,,,,,,

"Friday, July 22, 2016",2008,18.47,4.82,274.58,4.3,100.81,54.8,2075,172,837
 Breakfast,108,0.19,0,26.26,0,24.14,0.6,202,0,7
 Lunch,710,0.38,0,102.51,0,48.29,2.2,403,0,14
 Dinner,1190,17.9,4.82,145.81,4.3,28.38,52,1470,172,816
 Snacks/Other,,,,,,,,,,

"Saturday, July 23, 2016",2690,68.18,34.901,371.42,34.3,169.88,71.24,1560,577,498
 Breakfast,108,0.19,0,26.26,0,24.14,0.6,202,0,7
 Lunch,1615,55.07,30.836,209.64,5.2,85.8,34.59,679,577,371
 Dinner,551,12.54,4.065,64.51,29.1,11.65,32.35,276,0,106
 Snacks/Other,416,0.38,0,71.01,0,48.29,3.7,403,0,14

"Sunday, July 24, 2016",2221,82.57,37.6,108.71,0,54.03,110.44,432.52,0,14
 Breakfast,108,0.19,0,26.26,0,24.14,0.6,202,0,7
 Lunch,1285,57.19,37.6,16.69,0,5.75,82.99,28.52,0,
 Dinner,828,25.19,0,65.76,0,24.14,26.85,202,0,7
 Snacks/Other,,,,,,,,,,

"Monday, July 25, 2016",2750,96.16,37.367,316.05,8.44,109.7,95.36,2169,82,333
 Breakfast,833,18.07,5.645,136.89,5.94,41.27,28.73,478,0,113
 Lunch,,,,,,,,,,
 Dinner,1787,77.32,31.65,149.49,0.7,50.57,63.67,1688,82,62
 Snacks/Other,130,0.77,0.072,29.67,1.8,17.86,2.96,3,0,158

"Tuesday, July 26, 2016",1967,98.14,39.832,125.22,4.9,30.57,73.19,2359,269,229
 Breakfast,439,12.38,6.068,75.56,4.9,29.72,9.7,574,22,229
 Lunch,,,,,,,,,,
 Dinner,1528,85.76,33.764,49.66,0,0.85,63.49,1785,247,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 27, 2016",2159,55.79,26.035,234.48,2.5,36.85,61.89,678,219,7
 Breakfast,428,12,,60.25,,,18.5,,,
 Lunch,,,,,,,,,,
 Dinner,1516,40.3,24.335,130.67,2.5,3.21,41.09,476,219,
 Snacks/Other,215,3.49,1.7,43.56,0,33.64,2.3,202,0,7

"Thursday, July 28, 2016",2534,141.67,29.855,186.82,0.4,77.97,98.14,2717,145,234
 Breakfast,428,12,,60.25,,,18.5,,,
 Lunch,744,45.68,0,52.51,0,48.29,31.2,403,0,14
 Dinner,1197,78.39,29.855,48.06,0.4,29.68,46.24,2314,145,220
 Snacks/Other,165,5.6,,26,,,2.2,,,

"Friday, July 29, 2016",1944,70.24,21.665,146.95,3.2,1.4,88.46,464.4,196,853
 Breakfast,428,12,,60.25,,,18.5,,,
 Lunch,,,,,,,,,,
 Dinner,1516,58.24,21.665,86.7,3.2,1.4,69.96,464.4,196,853
 Snacks/Other,,,,,,,,,,

"Saturday, July 30, 2016",2881,188.44,70.977,56.47,0,0.56,120.66,1545,565,
 Breakfast,,,,,,,,,,
 Lunch,1657,131.27,48.468,8.6,0,0,77.5,355,400,
 Dinner,1224,57.17,22.509,47.87,0,0.56,43.16,1190,165,
 Snacks/Other,,,,,,,,,,

"Sunday, July 31, 2016",2051,76.87,25.243,109.82,3.4,2.15,60.98,1197,165,282
 Breakfast,200,0,,18.5,,,2.5,,,
 Lunch,1285,57.17,22.509,57.77,0,0.56,45.66,1190,165,
 Dinner,566,19.7,2.734,33.55,3.4,1.59,12.82,7,0,282
 Snacks/Other,,,,,,,,,,

Total,24631,971.25,356.49,2069.81,66.04,649.84,885.95,15723.45,2390,3550
