﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,800,46.26,48.81,47.08
Breakfast,572,36.98,22.84,36.14
Lunch,229,9.28,25.97,10.94
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",701,40.79,14.491,47.66,1,5.41,38.57,1919.99,312.82,133
 Breakfast,557,32.69,12.691,29.66,1,3.61,36.77,1676.99,312.82,115
 Lunch,144,8.1,1.8,18,0,1.8,1.8,243,0,18
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 24, 2015",900,51.74,23.283,49.96,9.9,15.41,55.6,2626,385.5,443
 Breakfast,586,41.28,20.778,16.02,3.5,3.39,35.52,1160,323.5,185
 Lunch,314,10.46,2.505,33.94,6.4,12.02,20.08,1466,62,258
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1601,92.53,37.774,97.62,10.9,20.82,94.17,4545.99,698.32,576
