﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 7, 2016",390,10,4,47,4,6,28,1270,35,0
 Breakfast,390,10,4,47,4,6,28,1270,35,0
"  Subway 6"" Steak, Egg & Cheese",390,10,4,47,4,6,28,1270,35,0
"   1 sandwich, 216 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,390,10,4,47,4,6,28,1270,35,0
