﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 3, 2014",350,14,6,48,33,2,40,520,10,270
 Breakfast,190,8,3.5,23,17,1,20,270,5,90
  Quest White Chocolate Raspberry,190,8,3.5,23,17,1,20,270,5,90
"   1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,160,6,2.5,25,16,1,20,250,5,180
  Quest Double Chocolate Chunk,160,6,2.5,25,16,1,20,250,5,180
"   1 bar , 60 g"

Total,350,14,6,48,33,2,40,520,10,270
