﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 22, 2016",1240,67,26.5,96,0,0,63,1730,0,
 Breakfast,,,,,,,,,,
 Lunch,1240,67,26.5,96,0,0,63,1730,0,
  Longhorn Steakhouse Seasoned French Fries,290,13,2.5,38,0,0,5,370,0,
   1 serving
  Longhorn Steakhouse Texas Burger,950,54,24,58,0,0,58,1360,0,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1240,67,26.5,96,0,0,63,1730,0,
