﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 10, 2014","Sunday, November 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1637,60.54,178.83,84.08
Breakfast,186,1.62,32.6,12.16
Lunch,488,19.58,46.88,30.44
Dinner,447,20.48,38.33,28.53
Snacks/Other,516,18.87,61.02,12.95

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 10, 2014",802,13.53,4.795,81.66,9.2,57.45,75.35,1344.18,426,1574
 Breakfast,162,0.39,0.132,30.95,3.1,18.43,11.59,1.04,0,422
 Lunch,353,11,3.307,4.26,2,1.37,55.69,1154,421,1004
 Dinner,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148
 Snacks/Other,215,1.91,1.317,27.39,0.8,23.31,7.71,188.14,5,

"Tuesday, November 11, 2014",1079,38.88,9.8,116.21,19.25,76.56,72.75,1032.69,129,1683
 Breakfast,176,0.39,0.132,31.95,3.1,19.43,14.17,1.05,0,422
 Lunch,239,9.97,2.327,40.12,7.6,29.18,2.72,3,0,295
 Dinner,470,24.36,5.404,13,7.5,4.39,47.9,878,124,966
 Snacks/Other,194,4.16,1.937,31.14,1.05,23.56,7.96,150.64,5,

"Wednesday, November 12, 2014",1192,23.73,4.689,171.62,24,77.11,84.29,1396.19,88,2577
 Breakfast,298,2.67,0,50.27,3,13.66,18.38,4.05,0,31
 Lunch,212,4.25,1.44,22.3,5.1,12.99,23.15,729,34,860
 Dinner,328,5.27,0.932,42.77,11.1,12.35,31.6,554,49,1201
 Snacks/Other,354,11.54,2.317,56.28,4.8,38.11,11.16,109.14,5,485

"Thursday, November 13, 2014",2273,100.71,34.54,229.42,24.33,84.52,126.24,2944.04,424.67,1114
 Breakfast,71,0,,5,,5,12.88,0.05,,
 Lunch,658,32.67,13.62,59,4.33,15.67,32,1175.85,96.67,
 Dinner,463,14.58,3.258,30,10,4,53.32,1289,124,364
 Snacks/Other,1081,53.46,17.662,135.42,10,59.85,28.04,479.14,204,750

"Friday, November 14, 2014",2061,86.93,47.478,188.21,15.4,89.4,72.93,1772.14,354,1859
 Breakfast,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Lunch,259,6.55,3.239,23.89,5.3,15.04,26.93,927,146,674
 Dinner,1243,78.08,42.79,98.21,6.2,32.47,36.73,721,203,390
 Snacks/Other,454,1.91,1.317,39.16,0.8,27.46,7.98,123.14,5,373

"Saturday, November 15, 2014",2416,99.48,36.66,285.86,25,77.78,72.94,1872,194,1123
 Breakfast,307,5.85,3.018,50.45,6,0,14.68,145,20,446
 Lunch,1204,53.02,25.41,131.71,8,27.38,42.13,1323,169,35
 Dinner,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Snacks/Other,800,40.22,8.1,76.75,7.9,35.97,14.84,403,5,220

Total,9823,363.26,137.962,1072.98,117.18,462.82,504.5,10361.24,1615.67,9930
