﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 20, 2016",302,12.59,2.355,47.41,4,25.89,2.12,119,0,481
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,302,12.59,2.355,47.41,4,25.89,2.12,119,0,481
  Puerto Rican Style Fried Ripe Plantain (Platano Maduro Frito),192,10.09,1.355,27.41,2,12.89,1.12,4,0,386
"   1/2 plantain (2 slices, 4"" x 3/4"")"
  Hunt's Chocolate Pudding Snack Pack,110,2.5,1,20,2,13,1,115,0,95
"   1 pudding cup, 99 g"
 Snacks/Other,,,,,,,,,,

Total,302,12.59,2.355,47.41,4,25.89,2.12,119,0,481
