﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 3, 2016",288,3.75,1.25,0,0,0,58.75,100,118.75,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,288,3.75,1.25,0,0,0,58.75,100,118.75,
  Harris Teeter 99% Fat Free Ground Turkey,150,1.25,0,0,0,0,30,68.75,87.5,
"   1 1/4 x 4 oz , 140 g"
  Kirkland Signature Tilapia Loins,138,2.5,1.25,0,0,0,28.75,31.25,31.25,
"   1 1/4 x 4 oz, 141 g"
 Snacks/Other,,,,,,,,,,

Total,288,3.75,1.25,0,0,0,58.75,100,118.75,
