﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 9, 2015",954,41.6,16.4,89,6.6,4.6,51.6,980,,
 Breakfast,373,24.6,13.5,22.2,,,14.7,,,
  Pret A Manger Mozzarella & Tomato Croissant,373,24.6,13.5,22.2,,,14.7,,,
"   1 croissant, 110 g"
 Lunch,581,17,2.9,66.8,6.6,4.6,36.9,980,,
  Asda Chicken Triple,581,17,2.9,66.8,6.6,4.6,36.9,980,,
"   1 pack, 280 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,954,41.6,16.4,89,6.6,4.6,51.6,980,,
