﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 8, 2016","Sunday, February 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1288,51.44,113.39,93.08
Breakfast,,,,
Lunch,446,15.69,34.89,40.17
Dinner,629,29.33,53.33,41
Snacks/Other,213,6.42,25.17,11.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 8, 2016",659,17.11,5.099,49.72,9.25,30.93,73.25,672,183,1122.5
 Breakfast,,,,,,,,,,
 Lunch,399,13.36,4.099,29.22,8.5,15.18,39.5,287,128,980
 Dinner,,,,,,,,,,
 Snacks/Other,260,3.75,1,20.5,0.75,15.75,33.75,385,55,142.5

"Wednesday, February 10, 2016",1532,66.86,20.849,125.72,16,26.68,107.5,3282.5,307,980
 Breakfast,,,,,,,,,,
 Lunch,539,20.36,6.099,46.22,10.5,15.18,41.5,437,128,980
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,85,3.5,1.75,13.5,0.5,8.5,1,42.5,0,

"Friday, February 12, 2016",1674,70.36,29.599,164.72,15,51.18,98.5,3412,293,995
 Breakfast,,,,,,,,,,
 Lunch,399,13.36,4.099,29.22,8.5,15.18,39.5,287,128,980
 Dinner,980,45,17,94,5,7,58,3020,165,
 Snacks/Other,295,12,8.5,41.5,1.5,29,1,105,0,15

Total,3865,154.33,55.547,340.16,40.25,108.79,279.25,7366.5,783,3097.5
