﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2067,79.29,262.77,83.03
Breakfast,252,11.79,30.67,8.73
Lunch,562,21.98,66.04,27.4
Dinner,747,23.74,93.2,38.24
Snacks/Other,505,21.78,72.87,8.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 1, 2017",2323,78.56,28.736,301.84,21.97,98.95,108.17,5920.4,231.35,698
 Breakfast,,,,,,,,,,
 Lunch,1534,60.07,21.253,169.45,13.57,52.79,87.65,4708.4,217.35,339
 Dinner,588,11.65,3.467,94.47,3.3,19.86,19.74,1189,14,131
 Snacks/Other,201,6.84,4.016,37.92,5.1,26.3,0.78,23,0,228

"Monday, January 2, 2017",1786,77.89,24.11,205.68,14.19,61.02,67.46,2656.93,203,1110.9
 Breakfast,,,,,,,,,,
 Lunch,95,0,0,24.61,3.79,15.14,0,18.93,0,160.9
 Dinner,1163,46.21,11.438,133.02,9.9,9.53,53.15,2014,92,800
 Snacks/Other,528,31.68,12.672,48.05,0.5,36.35,14.31,624,111,150

"Tuesday, January 3, 2017",2195,78.98,31.787,278.02,27.95,81.11,97.95,5999,211,406.75
 Breakfast,,,,,,,,,,
 Lunch,1370,48.17,17.595,179.41,24.2,45,66.66,3969,135,344
 Dinner,740,26.31,11.692,86.61,3.75,25.11,30.79,2002.5,66,62.75
 Snacks/Other,85,4.5,2.5,12,0,11,0.5,27.5,10,

"Wednesday, January 4, 2017",1518,35.28,5.672,212.23,22.73,62.43,91.63,2973.75,156,7471
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,447,8.22,1.124,77.81,12.1,36.6,21.52,1184,41,85
 Dinner,621,5.06,1.428,78.54,2.6,18.08,55.36,1266,115,386
 Snacks/Other,,,,,,,,,,

"Thursday, January 5, 2017",1122,62.68,5.698,93.23,5,0,45.93,810,18,910
 Breakfast,,,,,,,,,,
 Lunch,1122,62.68,5.698,93.23,5,0,45.93,810,18,910
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 6, 2017",2271,75.6,13.598,306.34,21,137.73,105.28,3370.98,295,1498
 Breakfast,,,,,,,,,,
 Lunch,1179,41.16,8.533,118.72,8.8,6.59,81.42,2466,195,1099
 Dinner,652,16.44,0.065,121.62,12.2,87.14,19.86,564.98,40,229
 Snacks/Other,440,18,5,66,0,44,4,340,60,170

"Saturday, January 7, 2017",1387,48.46,18.562,192.48,11.23,41.66,63.83,1492.92,5,843.4
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,670,20,10,77,0,8,50,695,5,65
 Snacks/Other,717,28.46,8.562,115.48,11.23,33.66,13.83,797.92,0,778.4

"Sunday, January 8, 2017",2127,79.15,34.19,277.5,25.93,65.14,98.55,5278.72,161.3,1109.4
 Breakfast,,,,,,,,,,
 Lunch,896,36.8,16.6,106.96,9.4,19,49.85,2731.8,91.3,249
 Dinner,847,30.71,14.24,98.62,7.2,35.84,38.62,1952,70,184
 Snacks/Other,384,11.64,3.35,71.92,9.33,10.3,10.08,594.92,0,676.4

"Monday, January 9, 2017",931,27.13,8.154,140.25,7.6,54.59,32.15,2088.5,69,206
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,748,17.68,4.121,115.44,7,36.72,30.55,2002,59,176
 Snacks/Other,183,9.45,4.033,24.81,0.6,17.87,1.6,86.5,10,30

"Tuesday, January 10, 2017",2010,66.46,26.136,240.54,17.3,90.28,109.1,3582.5,267,638
 Breakfast,,,,,,,,,,
 Lunch,800,38.28,10.598,72.82,6,12.97,38.57,2464,124,206
 Dinner,670,11.18,4.288,83.72,11.3,15.31,58.03,901,95.5,432
 Snacks/Other,540,17,11.25,84,0,62,12.5,217.5,47.5,

