﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 18, 2017","Sunday, September 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,566,20,79.1,19.26
Breakfast,566,20,79.1,19.26
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 18, 2017",566,20,10.957,79.1,3.83,26.07,19.26,748.73,251.44,
 Breakfast,566,20,10.957,79.1,3.83,26.07,19.26,748.73,251.44,
  Banana Bread,316,9.64,5.777,54.07,2.1,23.48,4.59,136,40,
   2 slices
  McDonald's Egg McMuffin,250,10.36,5.18,25.03,1.73,2.59,14.67,612.73,211.44,
   0.863 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,566,20,10.957,79.1,3.83,26.07,19.26,748.73,251.44,
