﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 1, 2014",20,0,0,2,0,2,0,0,0,
 Breakfast,20,0,0,2,0,2,0,0,0,
  So Delicious Coconut Milk Creamer - Original,20,0,0,2,0,2,0,0,0,
"   2 x 1 tbsp, 30 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,20,0,0,2,0,2,0,0,0,
