﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",245,22.96,2.728,7.3,2.1,3.13,3.65,253,0,0
 Breakfast,245,22.96,2.728,7.3,2.1,3.13,3.65,253,0,0
  Raw Sunflower Seed Butter - 2 Tbsps,245,22.96,2.728,7.3,2.1,3.13,3.65,253,0,0
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,245,22.96,2.728,7.3,2.1,3.13,3.65,253,0,0
