﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 21, 2014","Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,262,11.99,23.84,16.44
Breakfast,262,11.99,23.84,16.44
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 25, 2014",262,11.99,3.644,23.84,1.2,19.74,16.44,165,491,495
 Breakfast,262,11.99,3.644,23.84,1.2,19.74,16.44,165,491,495
  Egg,171,11.53,3.595,0.89,0,0.89,14.59,162,491,155
   2 extra large
  Watermelon,91,0.46,0.049,22.95,1.2,18.85,1.85,3,0,340
   2 cups diced
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,262,11.99,3.644,23.84,1.2,19.74,16.44,165,491,495
