﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 14, 2014",110,2.03,0.417,24.6,,,2.28,61,0,384
 Breakfast,110,2.03,0.417,24.6,,,2.28,61,0,384
  Spaghetti Winter Squash,110,2.03,0.417,24.6,,,2.28,61,0,384
   356 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,2.03,0.417,24.6,,,2.28,61,0,384
