﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2430,108.2,173.78,178.09
Breakfast,191,15.01,7.95,4.89
Lunch,841,38.21,62.77,72.09
Dinner,916,37.72,62.12,64.99
Snacks/Other,482,17.27,40.94,36.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, October 1, 2015",2226,135.53,40.79,183.85,40.02,29.79,113.3,3051.1,388.1,2358.84
"Friday, October 2, 2015",2539,72.93,33.36,195.61,42.3,52.68,193.28,2330,415,2627
"Saturday, October 3, 2015",2706,138.69,73.024,195.55,59.27,72.24,174.98,3130.92,773,2980.71
"Sunday, October 4, 2015",2837,145.36,80.151,184.32,44.7,62.12,239.47,3214.66,1287.64,2257
"Monday, October 5, 2015",2862,118.61,60.462,245.41,55.2,135.47,249.35,2305,345,3634
"Tuesday, October 6, 2015",1851,90.61,30.32,86.9,41.27,25.05,198.33,2049,302,2462.9
"Wednesday, October 7, 2015",2827,130.02,50.987,201.97,66.83,65.25,266.09,2245,198,2512.71
"Thursday, October 8, 2015",4233,217.48,70.298,318.01,34.6,111.12,179.92,3678.5,943.5,2939
"Friday, October 9, 2015",1138,50.91,19.176,67.14,38.5,18.25,118.27,1349,213,1265
"Saturday, October 10, 2015",2406,109.6,52.955,118.81,35.6,61.44,233.73,4032,1331,2833
"Sunday, October 11, 2015",3218,142.29,44.811,220.2,60.6,96.88,243.2,2060,490,1636
"Monday, October 12, 2015",2754,136.81,38.549,164.91,49.3,73.33,251.64,2872.49,369.31,2431
"Tuesday, October 13, 2015",2142,80.4,37.393,147.96,34.8,75.82,113.48,841,177,660
"Wednesday, October 14, 2015",2736,153.82,62.945,188.89,46.3,45.85,154.88,4265.25,474,1265
"Thursday, October 15, 2015",3325,112.02,42.987,193.55,56.5,30.04,129.88,2703.5,222,2010
"Friday, October 16, 2015",1902,109.84,34.008,146.74,32.5,58.15,115.05,1886,158,943
"Saturday, October 17, 2015",3035,87.44,29.971,301.23,11,107.31,99.98,2769,390,1847
"Sunday, October 18, 2015",2241,121.23,39.898,177.97,40.3,35.17,136.49,2987,795,1208
"Monday, October 19, 2015",2142,122.78,57.2,137.41,41.7,58.04,137.44,2175,983,2004
"Tuesday, October 20, 2015",1935,68.24,30.952,167.03,40.91,86.25,191.71,987.72,128,2366
"Wednesday, October 21, 2015",1938,81.2,38.254,127.13,43.1,42.05,199.86,1305.97,216,1912.48
"Thursday, October 22, 2015",2169,93.12,35.745,148.96,42.3,53.56,174.91,728,160,727
"Friday, October 23, 2015",2501,105.82,30.804,232.45,44.7,38.91,135.01,2512,194,322
"Saturday, October 24, 2015",1540,64.05,22.099,113.51,38.2,52.49,155.12,1499,165,1756
"Sunday, October 25, 2015",2350,123.49,55.129,158.74,39.42,69.8,166.53,2216,325.5,2580
"Monday, October 26, 2015",2098,85.48,34.029,150.38,39.4,63.16,222.21,1538.75,140,652
"Tuesday, October 27, 2015",1355,43.87,14.529,125.22,41,56.67,146.87,1377.5,131,2015
"Wednesday, October 28, 2015",1935,65.51,26.388,99.62,40.3,44.13,254.59,2811.07,441.84,1926
"Thursday, October 29, 2015",3150,85.52,35.062,274.48,30.95,43.39,160.73,1492,211.75,682
"Friday, October 30, 2015",2340,107.95,25.513,174.89,41.1,12.59,181.32,2976,474,1620
"Saturday, October 31, 2015",2887,153.68,75.22,138.36,22.5,62.54,183.31,6791,1428,2439
Total,75318,3354.3,1323.009,5387.2,1295.17,1839.54,5520.93,76179.43,14269.64,58871.64
