﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 2, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 2, 2015",500,24,4,45,4,16,27,1250,75,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,500,24,4,45,4,16,27,1250,75,
  IHOP Simple & Fit Blueberry Harvest Grain 'N Nut Combo,500,24,4,45,4,16,27,1250,75,
   1 serving
 Snacks/Other,,,,,,,,,,

Total,500,24,4,45,4,16,27,1250,75,
