﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,470,28,37,19
Breakfast,470,28,37,19
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 24, 2015",470,28,10,37,1,2,19,1470,300,
 Breakfast,470,28,10,37,1,2,19,1470,300,
"  Sonic Bacon, Egg & Cheese Breakfast Burritos",470,28,10,37,1,2,19,1470,300,
"   1 burrito, 157 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,470,28,10,37,1,2,19,1470,300,
