﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 23, 2016",290,9,5,41,10,22,20,200,5,150
 Breakfast,290,9,5,41,10,22,20,200,5,150
  Snickers Marathon Protein Bar - Caramel Nut Rush,290,9,5,41,10,22,20,200,5,150
"   1 bar, 80 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,9,5,41,10,22,20,200,5,150
