﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1992,63.65,273.32,76.25
Breakfast,432,10.97,67,16.83
Lunch,319,15.72,28.27,16.44
Dinner,509,21.04,54.17,27.05
Snacks/Other,733,15.91,123.88,15.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",2789,82.13,28.516,415.77,64.85,154.14,117.54,4669.05,363.75,2660.5
 Breakfast,515,6.71,1.418,103.82,11.85,41.86,14.49,503.75,8.75,1039.5
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,930,39.15,13.543,86.21,41.5,11.48,62.37,2659,125,1206
 Snacks/Other,994,18.27,6.555,195.74,11.5,99.8,23.68,666.3,60,415

"Tuesday, January 6, 2015",1566,47.56,15.819,228.87,11.75,94.92,54.88,2054.3,381,384
 Breakfast,452,12.56,4.319,62.64,7.75,11.99,21.88,871,136,384
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,,,,,,,,,,
 Snacks/Other,614,7,2.5,125.23,3,79.93,14,183.3,60,0

"Monday, January 19, 2015",1997,61.58,19.566,251.25,18.92,70.62,51.13,3896.8,119.3,1431
 Breakfast,546,14.05,4.373,88.56,9.35,20.4,19.92,1305,52.5,630
 Lunch,,,,,,,,,,
 Dinner,609,24.73,3.829,79.16,8.7,25.86,23.7,2080.5,32,784
 Snacks/Other,842,22.8,11.364,83.53,0.87,24.36,7.51,511.3,34.8,17

"Tuesday, January 20, 2015",1968,50.47,22.446,272.29,53.36,103.25,82.05,2777.98,248,1627
 Breakfast,647,24.32,10.489,81.11,7.65,30.09,25.13,522.5,128.5,384
 Lunch,249,8.65,4,22.3,3,5.3,21.5,741,54.5,184
 Dinner,397,9.58,3.751,55.65,31.51,0.92,25.92,1237.78,50,124
 Snacks/Other,675,7.92,4.206,113.23,11.2,66.94,9.5,276.7,15,935

"Wednesday, January 21, 2015",1787,54.8,20.74,250.45,15.45,88.59,69.61,2293.5,477,659
 Breakfast,410,14.03,4.194,41.55,6.65,5.4,25.32,520.5,229.5,444
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,1027,22.77,9.546,178.9,8.8,82.19,27.29,933,77.5,215

"Thursday, January 22, 2015",1827,44.7,18.033,265.63,47.85,104.48,98.89,3809.38,218.96,1712.12
 Breakfast,369,10.25,2.839,45.29,6.65,4.02,23.49,650,41,395
 Lunch,259,10.74,4.418,21.15,3,3,24.18,1724,51,260
 Dinner,439,15.81,8.011,40.38,26.6,1.79,34.66,1234.08,66.96,186.12
 Snacks/Other,760,7.9,2.765,158.81,11.6,95.67,16.56,201.3,60,871

"Friday, January 23, 2015",2248,62.84,20.56,362.06,21.75,147.45,57.82,3011.8,282.5,552
 Breakfast,681,22.47,9.51,103.49,7.75,29.55,16.82,1116.5,52.5,268
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,487,15.14,1.511,73.9,7.7,15.93,9.64,856,0,136
 Snacks/Other,730,7.23,2.539,154.67,6.3,100.97,14.36,199.3,60,148

"Saturday, January 24, 2015",2606,123.03,48.162,281.37,25.65,90.74,102.28,5399.75,323.75,978
 Breakfast,409,3.8,0.623,84.31,12.35,31.4,13.92,338.75,3.75,830
 Lunch,130,5,0.5,19,1,1,3,270,0,0
 Dinner,1445,85,32,98,7,10,74,4495,235,
 Snacks/Other,622,29.23,15.039,80.06,5.3,48.34,11.36,296,85,148

"Sunday, January 25, 2015",1781,61.48,20.902,250.22,27.45,59.65,74.04,4618,135,1673
 Breakfast,209,3.36,0.431,38.7,8.45,7.38,6.88,334,0,415
 Lunch,415,24,9.5,31,2,3,19,1045,50,
 Dinner,456,12.36,4.79,57.19,2,5,31.9,2506,60,328
 Snacks/Other,701,21.76,6.181,123.33,15,44.27,16.26,733,25,930

"Monday, January 26, 2015",1909,69,17.724,249.74,16.25,44.55,73.18,3406,457,363
 Breakfast,344,10,3.724,49.74,6.25,17.55,15.18,431,222,363
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,720,26,5.5,91,7,12,31,1280,65,
 Snacks/Other,495,15,1.5,79,3,14,10,855,0,0

"Tuesday, January 27, 2015",2166,63.05,18.372,329.6,23.65,90.88,78.71,3752.05,155.75,868
 Breakfast,409,3.8,0.623,84.31,12.35,31.4,13.92,338.75,3.75,830
 Lunch,340,10,4,42,2,1,23,1130,45,
 Dinner,430,18,7,50,2,4,16,1040,40,
 Snacks/Other,987,31.25,6.749,153.29,7.3,54.48,25.79,1243.3,67,38

"Wednesday, January 28, 2015",1980,64.42,18.97,227.26,44.72,56.61,83.32,3367.94,341.42,819
 Breakfast,336,11.63,1.03,44.49,6.25,4.48,9.84,687,35,439
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,704,27.79,8.44,72.77,35.47,9.13,42.48,1663.94,76.42,380
 Snacks/Other,590,7,2.5,80,3,42,14,177,60,

"Thursday, January 29, 2015",1276,42.4,14.435,168.64,8.55,63.19,47.83,1680.16,213.15,442
 Breakfast,287,5.65,2.186,42.96,6.25,3.34,12.04,555.16,16.15,404
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,,,,,,,,,,
 Snacks/Other,489,8.75,3.249,84.68,1.3,56.85,16.79,125,12,38

Total,25900,827.46,284.245,3553.15,380.2,1169.07,991.28,44736.71,3716.58,14168.62
