﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 10, 2017",600,4,0,116,4,20,20,800,0,
 Breakfast,600,4,0,116,4,20,20,800,0,
  Thomas' Maple French Toast English Muffin,600,4,0,116,4,20,20,800,0,
"   4 x 1 muffin , 244 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,600,4,0,116,4,20,20,800,0,
