﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1917,76.97,160.31,110.5
Breakfast,553,25.52,37.35,45.61
Lunch,504,18.32,63.33,23.44
Dinner,438,18.74,37.24,29.83
Snacks/Other,422,14.38,22.39,11.61

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 1, 2015",843,40.63,19.75,56.11,0,15.44,63.55,4696.52,209.6,608
 Breakfast,613,31.49,14.635,30.96,0,7.94,54.61,2797.52,172.6,172
 Lunch,230,9.14,5.115,25.15,0,7.5,8.94,1899,37,436
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, March 2, 2015",2025,63.68,26.196,135.83,20.45,20.23,145.91,4076.5,409.86,2447
 Breakfast,591,29.5,16.028,40.91,1.7,8.04,42.56,1815.47,135.98,80
 Lunch,412,9.96,2.297,41.56,10.45,4.1,40.12,816,83,1203
 Dinner,553,16.54,4.616,50.06,7.8,5.39,53.27,779.03,176.88,982
 Snacks/Other,469,7.68,3.255,3.3,0.5,2.7,9.96,666,14,182

"Tuesday, March 3, 2015",2134,77.68,29.638,151.72,6.5,29.59,97.3,6815,303,1348
 Breakfast,493,19.52,9.482,43.76,1.5,5.32,39.38,2065,112,38
 Lunch,968,52.2,18.511,73.8,5,17.9,49.55,2557,155,415
 Dinner,163,5.96,1.645,18.5,0,2.65,7.95,2169,36,133
 Snacks/Other,510,0,0,15.66,0,3.72,0.42,24,0,762

"Wednesday, March 4, 2015",2073,90.6,31.772,135.27,13.1,20.23,127.82,3942.5,534.5,2301
 Breakfast,603,31.24,11.139,36.82,3,2.82,48.81,2208,285.5,204
 Lunch,579,28.67,11.062,28.29,3.9,11.67,52.82,618.5,160,1849
 Dinner,593,24.81,8.6,68.45,5.1,5.27,23.05,1079,89,165
 Snacks/Other,298,5.88,0.971,1.71,1.1,0.47,3.14,37,0,83

"Thursday, March 5, 2015",1990,70.77,24.335,125.97,15.22,24.14,107.76,3620.07,378.5,2934.2
 Breakfast,524,24.36,9.642,42.55,3,2.69,39.15,1924.75,204.5,203
 Lunch,512,28.23,10.079,27.56,4.9,12.61,40.1,662.5,114,1821
 Dinner,350,12.51,3.345,49.93,6.62,8.12,11.82,718.82,22,696.2
 Snacks/Other,604,5.67,1.269,5.93,0.7,0.72,16.69,314,38,214

"Friday, March 6, 2015",1916,92.59,25.282,153.84,13.2,34.62,122.67,7151.75,388,1748
 Breakfast,464,17.97,7.04,40.74,1.7,2.57,39.53,1919.75,193.5,95
 Lunch,373,11.96,6.145,48.5,0,11.65,13.95,4149,66,583
 Dinner,805,45.42,8.957,39.32,7.3,9.48,60.26,882,126,1035
 Snacks/Other,274,17.24,3.14,25.28,4.2,10.92,8.93,201,2.5,35

"Saturday, March 7, 2015",2398,116.07,43.893,133.58,10.6,12.34,129.32,4627.5,282.5,1186
 Breakfast,658,33.43,16.468,33.07,2.6,4.56,59.76,2546,197,216
 Lunch,356,23.59,7.708,35.89,3.9,0.43,8.38,738,67,134
 Dinner,884,50.68,17.214,35.87,3.9,6.45,56.46,1024.5,13.5,739
 Snacks/Other,500,8.37,2.503,28.75,0.2,0.9,4.72,319,5,97

"Sunday, March 8, 2015",1869,106.1,31.23,155.74,26.4,41.91,84.87,5131,376,4095
 Breakfast,657,45.57,18.781,37.15,1,1.39,28.52,1728.75,295.5,262
 Lunch,323,10.22,2.602,51.22,15.1,27.12,14.16,407.5,19.5,2100
 Dinner,726,39.14,6.189,62.29,9.3,10.13,31.14,2346,48,1566
 Snacks/Other,163,11.17,3.658,5.08,1,3.27,11.05,648.75,13,167

"Monday, March 9, 2015",1713,74.59,29.523,150.39,18.42,56.44,114.57,4866.57,525,2751.2
 Breakfast,509,23.92,9.542,29.57,1.3,5.05,45.14,1944,311,143
 Lunch,356,6.33,4.546,66.83,3.7,41.17,8.09,1980,30,911
 Dinner,695,31.2,9.808,46.3,11.92,5.23,59.27,903.82,154,1624.2
 Snacks/Other,153,13.14,5.627,7.69,1.5,4.99,2.07,38.75,30,73

"Tuesday, March 10, 2015",2733,156.68,38.203,200.38,35.32,63.77,159.9,6805.04,334.06,4474.2
 Breakfast,646,26.87,11.288,54.17,1.3,4.89,50.65,3051.22,178.06,77
 Lunch,677,26.13,8.133,68.93,13.2,34.89,46.26,1405,114,2582
 Dinner,419,21.12,5.197,36.18,10.62,8.09,24.67,1552.82,37,1755.2
 Snacks/Other,991,82.56,13.585,41.1,10.2,15.9,38.32,796,5,60

"Wednesday, March 11, 2015",1836,59.37,18.767,214.28,28.88,61.34,94.45,4577.37,226.06,3326
 Breakfast,483,20.08,7.804,36.3,1,3.96,40.59,2003.37,142.06,33
 Lunch,602,3.85,0.634,106.75,16.48,32.06,13.04,684,0,1840
 Dinner,646,27.49,8.729,65,10.5,24.12,37.67,1813,82,1446
 Snacks/Other,105,7.95,1.6,6.23,0.9,1.2,3.15,77,2,7

"Thursday, March 12, 2015",2079,82.56,25.783,186.57,26.9,71.47,98.87,4616.69,538.62,3313.2
 Breakfast,576,30.48,12.763,26.65,1,4.75,48.83,2129.45,484.72,142
 Lunch,537,18,3.476,89.34,13.6,46.13,13.52,539,0,1728
 Dinner,511,21.97,6.559,53.58,11,18.19,29.11,1637.74,46.9,1376.2
 Snacks/Other,455,12.11,2.985,17,1.3,2.4,7.41,310.5,7,67

"Friday, March 13, 2015",1889,59.98,20.181,160.49,15.56,50.82,137.82,3936.65,630.4,2793
 Breakfast,567,31.03,11.066,29.29,1,5.03,43.34,1894,465.5,141
 Lunch,532,16.44,5.204,71.79,13.66,23.1,28,1864.4,47.9,2497
 Dinner,430,6.42,2.761,32.45,0.3,9.94,56.53,120,115,148
 Snacks/Other,360,6.09,1.15,26.96,0.6,12.75,9.95,58.25,2,7

"Saturday, March 14, 2015",2819,91.43,26.685,194.65,22.7,86.96,147.16,5150.8,753,2506
 Breakfast,478,20.95,6.003,27.35,0.4,8.26,49.98,2646,543.5,272
 Lunch,494,20.01,3.566,50.75,10.9,12.94,26.2,1427,24,856
 Dinner,686,19.93,8.377,66.61,5.1,29.44,57.94,848.3,164.5,1233
 Snacks/Other,1161,30.54,8.739,49.94,6.3,36.32,13.04,229.5,21,145

"Sunday, March 15, 2015",2169,69.41,20.666,292.45,14.35,178.72,96.3,3283,563,1985
 Breakfast,500,22.91,6.436,25.62,2.1,12.49,47.46,1863,402,371
 Lunch,666,14.22,7.005,118.94,10.5,73.53,19.09,864,50,1240
 Dinner,364,9.86,5.811,49.78,0.4,19.85,17.76,210,58,360
 Snacks/Other,639,22.42,1.414,98.11,1.35,72.85,11.99,346,53,14

"Monday, March 16, 2015",1457,56.85,12.321,131.73,23.6,70.32,118.79,4088.5,534,2425
 Breakfast,514,17.11,5.036,20.76,0.1,9.49,72.37,2828,452.5,231
 Lunch,553,18.01,3.41,94.96,16,57.48,12.82,523,0,1223
 Dinner,390,21.73,3.875,16.01,7.5,3.35,33.6,737.5,81.5,971
 Snacks/Other,,,,,,,,,,

"Tuesday, March 17, 2015",2095,85.31,23.208,221.14,21.09,107.62,122.41,5456,475.5,2605
 Breakfast,586,11.12,3.194,76.57,9.3,49.67,52.52,1823,279.5,612
 Lunch,1124,52.29,14.15,116.84,8.8,33.7,52.24,2063,130,1656
 Dinner,345,21.9,5.864,18.16,2,16,17.65,1570,66,337
 Snacks/Other,40,0,0,9.57,0.99,8.25,0,0,0,0

"Wednesday, March 18, 2015",1869,53.88,17.499,191.01,24.4,63.9,105.32,4112.49,545.5,2794
 Breakfast,548,21.09,8.089,39.1,0.1,9.49,48.23,1783.49,418.5,247
 Lunch,419,9.39,1.263,84.48,16.7,49.32,8.22,527,17,1487
 Dinner,575,17.82,7.476,56.39,5.8,4.84,47.41,1716,110,957
 Snacks/Other,327,5.58,0.671,11.04,1.8,0.25,1.46,86,0,103

"Thursday, March 19, 2015",1950,43.79,19.331,199.14,17.1,80.4,94.45,2830.24,452,2592
 Breakfast,420,13.34,4.452,27.04,0.1,9.83,45.23,1409.62,304,216
 Lunch,322,1.42,0.318,81.59,14.9,48.37,4.72,154,0,1308
 Dinner,296,6.4,1.798,31.11,0.7,1.46,25.86,493,64,288
 Snacks/Other,912,22.63,12.763,59.4,1.4,20.74,18.64,773.62,84,780

"Friday, March 20, 2015",3548,150.09,66.098,273.78,20.05,73.26,210.23,8518.75,597.5,3236.75
 Breakfast,527,22.32,12.294,45.78,2.3,7.7,36.66,1283,102.5,117
 Lunch,738,26.23,9.168,92.13,5.8,12.55,33.96,3176,105,1713
 Dinner,643,30.2,12.354,60.53,8.1,25.39,34.71,558,108,1183
 Snacks/Other,1640,71.34,32.282,75.34,3.85,27.62,104.9,3501.75,282,223.75

"Saturday, March 21, 2015",1270,56.17,19.572,135.49,6.45,80.45,58.69,4257,288,782
 Breakfast,455,21.06,6.4,54.14,0,42.42,13.81,1801,134,101
 Lunch,815,35.11,13.172,81.35,6.45,38.03,44.88,2456,154,681
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 22, 2015",914,45.09,16.618,51.84,1.85,12.59,76,3412.25,438,205
 Breakfast,914,45.09,16.618,51.84,1.85,12.59,76,3412.25,438,205
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 29, 2015",491,26.93,11.407,35.83,3.4,15.46,27.24,1434,297,509
 Breakfast,386,26.54,11.275,8.88,0.3,1.03,25.95,1433,297,87
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422

Total,44080,1770.25,597.958,3687.23,385.54,1272.02,2541.4,107406.188,10079.6,52964.55
