﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 7, 2017",193,7.2,2.456,12.17,0.6,6.52,21.04,256,70,28
 Breakfast,100,2.5,1,0,0,0,20,200,70,0
  Tyson Foods Boneless Skinless Chicken Breasts,100,2.5,1,0,0,0,20,200,70,0
"   4 oz, 112 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,93,4.7,1.456,12.17,0.6,6.52,1.04,56,0,28
  Toffee Bar Cookie,93,4.7,1.456,12.17,0.6,6.52,1.04,56,0,28
   1 bar

Total,193,7.2,2.456,12.17,0.6,6.52,21.04,256,70,28
