﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 26, 2015",236,11.8,4.4,30,1,26,4.8,138,2,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,236,11.8,4.4,30,1,26,4.8,138,2,
  Mars Milky Way (Minis),76,2.8,1.4,12,0,10,0.8,28,2,
   0.4 x 5 minis
  Reese's Peanut Butter Cup,160,9,3,18,1,16,4,110,0,
"   2 x 1 piece, 30 g"

Total,236,11.8,4.4,30,1,26,4.8,138,2,
