﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1687,63.3,146.48,122.65
Breakfast,474,20.81,39.78,32.91
Lunch,669,21.63,66.64,46.34
Dinner,188,7.78,13.89,15.41
Snacks/Other,356,13.08,26.17,27.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, July 1, 2016",2278,96.93,29.025,194.67,29.15,66.89,145.78,2960,1166,1677.5
"Saturday, July 2, 2016",1405,72.41,16.898,120.16,23,5.66,72.87,3300,749,201
"Sunday, July 3, 2016",725,31.98,11.855,63.24,3.6,3.41,44.57,1354,664,382
"Monday, July 4, 2016",180,8,2.5,23,13,7,20,180,5,85
"Tuesday, July 5, 2016",1502,42.94,14.849,190.77,12,55.77,85.08,1520,508,574
"Wednesday, July 6, 2016",2752,121.77,49.605,187.48,26.45,40.15,217.42,5986,1039,1338.5
"Thursday, July 7, 2016",1745,73.16,32.398,120.66,20.75,39.91,141.12,3115,829,643.5
"Friday, July 8, 2016",2225,85.25,37.5,196.5,11.75,54.25,160.75,5420,350,282.5
"Monday, July 11, 2016",1900,58.68,24.466,161.52,20.95,40.46,161.86,1780,921,643.5
"Tuesday, July 12, 2016",1900,58.68,24.466,161.52,20.95,40.46,161.86,1780,921,643.5
"Wednesday, July 13, 2016",1158,38.6,18.368,99.72,3.2,22.9,86.22,825,439,175
"Thursday, July 14, 2016",1980,72.68,30.966,185.52,21.95,48.96,129.36,1950,891,483.5
"Sunday, July 17, 2016",400,21,4,44,15.5,1,24,525,5,115
"Monday, July 18, 2016",1995,60.32,24.923,198.87,18.7,33.67,152.11,3072,582,420
"Tuesday, July 19, 2016",2740,120.46,49.392,161.52,20.95,40.46,228.57,1950,1146,1670.5
"Wednesday, July 20, 2016",1105,30.02,14.068,127.86,7.2,32.55,64.74,415,192,140
"Thursday, July 21, 2016",3150,120.13,52.944,291.02,72.95,71.46,205.41,4081,1064,1267.5
"Friday, July 22, 2016",1710,57.68,23.966,154.52,20.95,35.96,126.36,1610,891,483.5
"Monday, July 25, 2016",1710,57.68,23.966,154.52,20.95,35.96,126.36,1610,891,483.5
"Wednesday, July 27, 2016",1710,57.68,23.966,154.52,20.95,35.96,126.36,1610,891,483.5
"Friday, July 29, 2016",1155,43.22,19.897,84.46,16.15,22.63,94.84,1265,616,276.5
Total,35425,1329.27,530.018,3076.05,421.05,735.47,2575.64,46308,14760,12469.5
