﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 13, 2015","Sunday, July 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,510,14,71,26
Breakfast,510,14,71,26
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 16, 2015",510,14,3,71,7,32,26,690,105,
 Breakfast,510,14,3,71,7,32,26,690,105,
  IHOP Simple & Fit Whole Wheat Waffle with Blueberries Combo,510,14,3,71,7,32,26,690,105,
   1 meal
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,510,14,3,71,7,32,26,690,105,
