﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 30, 2015",400,10,3,76,2,34,4,340,0,0
 Breakfast,400,10,3,76,2,34,4,340,0,0
  Kellogg's Pop-Tarts Frosted - Strawberry,400,10,3,76,2,34,4,340,0,0
"   2 x 2 pastries, 192 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,10,3,76,2,34,4,340,0,0
