﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 15, 2014","Sunday, December 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,275,25.5,14,4
Breakfast,,,,
Lunch,,,,
Dinner,115,9.5,8,0
Snacks/Other,160,16,6,4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 15, 2014",275,25.5,2.5,14,2,9.5,4,230,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,115,9.5,1.5,8,0,7.5,0,230,0,
  Chick-fil-A Zesty Apple Cider Vinaigrette Dressing,115,9.5,1.5,8,0,7.5,0,230,0,
"   1/2 x 1 serving, 28 g"
 Snacks/Other,160,16,1,6,2,2,4,0,0,
  Chick-fil-A Roasted Nut Topping,160,16,1,6,2,2,4,0,0,
"   2 x 1 pack, 1 oz"

Total,275,25.5,2.5,14,2,9.5,4,230,0,
