﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 17, 2015",215,2.65,0.649,6.27,0,4.96,41.37,9.4,0,223
 Breakfast,215,2.65,0.649,6.27,0,4.96,41.37,9.4,0,223
  Sainsbury's BBQ British Chicken Breast Slices,210,2.56,0.64,6.08,0,4.96,40.8,0.4,,
   160 g
  Coffee,5,0.09,0.009,0.19,0,0,0.57,9,0,223
   1 large fast food order
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,215,2.65,0.649,6.27,0,4.96,41.37,9.4,0,223
