﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 5, 2014",290,9,2,32,3,13,20,225,5,0
 Breakfast,100,0,0,10,0,7,13,55,5,0
  Yoplait Greek 100 Yogurt - Key Lime,100,0,0,10,0,7,13,55,5,0
"   1 container, 150 g"
 Lunch,190,9,2,22,3,6,7,170,0,
  Smucker's Uncrustables Reduced Sugar Strawberry Sandwich,190,9,2,22,3,6,7,170,0,
"   1 sandwich, 58 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,9,2,32,3,13,20,225,5,0
