﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",710,42.42,13.295,60.14,4,11.51,22.38,1291,130,
 Breakfast,710,42.42,13.295,60.14,4,11.51,22.38,1291,130,
  Coffee with Cream and Sugar,50,1.42,1.295,9.14,0,8.51,0.38,11,0,
   1 coffee cup (6 fl oz)
  Taco Bell A.M. Crunchwrap - Bacon,660,41,12,51,4,3,22,1280,130,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,710,42.42,13.295,60.14,4,11.51,22.38,1291,130,
