﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 20, 2017",160,3,1,5,3,1,30,210,20,450
 Breakfast,160,3,1,5,3,1,30,210,20,450
  Premier Nutrition High Protein Shake - Chocolate,160,3,1,5,3,1,30,210,20,450
"   1 shake, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,3,1,5,3,1,30,210,20,450
