﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 27, 2014",519,22,3,43.5,8,26.6,35,477,4.5,
 Breakfast,439,15,1.5,39,7.5,25.6,33,475.5,4.5,
  Smoothie King Lean1 Vanilla (32 oz),439,15,1.5,39,7.5,25.6,33,475.5,4.5,
"   1 smoothie, 32 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,80,7,1.5,4.5,0.5,1,2,1.5,0,
  Valued Naturals Natural Cashews,80,7,1.5,4.5,0.5,1,2,1.5,0,
"   1/2 x 20 whole nuts, 14 g"

Total,519,22,3,43.5,8,26.6,35,477,4.5,
