﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 27, 2017","Sunday, March 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1704,101.44,80.53,128.32
Breakfast,390,24.62,12.7,29.72
Lunch,606,37.78,21.74,48.57
Dinner,621,35.9,35.66,41.03
Snacks/Other,87,3.14,10.43,9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 27, 2017",1739,98.46,31.048,82.94,22.3,46.18,137.57,5415.47,1185,3276
 Breakfast,797,57.9,21.143,7.21,0,4.88,57.56,1885.99,921,973
 Lunch,474,19.98,4.415,46.64,11.1,27.87,33.75,1215.49,74,1488
 Dinner,468,20.58,5.49,29.09,11.2,13.43,46.26,2313.99,190,815
 Snacks/Other,,,,,,,,,,

"Tuesday, February 28, 2017",1934,105.38,38.884,74.2,16.1,29.68,177.45,5787.97,1318,2112
 Breakfast,602,42.96,16.208,5.85,0,3.88,47.3,1737.99,868,492
 Lunch,776,33.91,10.2,33.18,8.8,19.14,89.89,1754.99,340,995
 Dinner,556,28.51,12.476,35.17,7.3,6.66,40.26,2294.99,110,625
 Snacks/Other,,,,,,,,,,

"Wednesday, March 1, 2017",1418,75.24,23.552,62.49,22.9,25.74,134.05,3115.97,986,3464
 Breakfast,674,47.69,17.747,23.91,3.3,17.22,37.66,1068.99,843,640
 Lunch,219,9.42,2.349,6.31,3.5,0.51,27.51,752.99,70,352
 Dinner,205,8.13,1.456,15.27,6.1,5.01,18.88,743.99,43,702
 Snacks/Other,320,10,2,17,10,3,50,550,30,1770

"Thursday, March 2, 2017",1354,72.22,23.153,85.16,19,39.61,96.68,3691.99,282,1743
 Breakfast,166,6.28,2.566,23.94,2.6,12.37,5.52,257,17,549
 Lunch,396,13.5,3.755,14.77,6.9,2.88,53.94,1092.99,139,920
 Dinner,792,52.44,16.832,46.45,9.5,24.36,37.22,2342,126,274
 Snacks/Other,,,,,,,,,,

"Friday, March 3, 2017",1632,102.53,26.872,68.7,22.13,28.51,126.42,1701.08,377,1015
 Breakfast,80,0,0,6,0,6,15,50,10,160
 Lunch,1051,82.24,15.578,31.1,11.13,9.52,59.14,1168.08,282,377
 Dinner,501,20.29,11.294,31.6,11,12.99,52.28,483,85,478
 Snacks/Other,,,,,,,,,,

"Saturday, March 4, 2017",2179,135.91,51.023,129.58,12.35,46,114.75,4305.5,895,402
 Breakfast,160,4.5,3,11,2,8,21,74,10,
 Lunch,705,57.53,22.111,3.15,1,1.35,43.42,1284,722,402
 Dinner,1144,65.88,20.912,87.43,8.35,13.65,49.33,2717.5,163,0
 Snacks/Other,170,8,5,28,1,23,1,230,0,0

"Sunday, March 5, 2017",1675,120.32,48.284,60.64,19.2,24.71,111.32,2624.88,918.06,1186
 Breakfast,250,13,3.5,11,2,9,24,74,10,130
 Lunch,623,47.85,22.682,17.03,6.5,6.42,32.33,982.88,108.06,674
 Dinner,682,55.47,20.102,4.61,0.7,1.29,42.99,1170,722,382
 Snacks/Other,120,4,2,28,10,8,12,398,78,0

Total,11931,710.06,242.816,563.71,133.98,240.43,898.24,26642.86,5961.06,13198
