﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 6, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 6, 2018",230,19,3,7,5,1,2,330,0,
 Breakfast,,,,,,,,,,
 Lunch,230,19,3,7,5,1,2,330,0,
  Chipotle Mexican Grill Guacamole (3.5 oz),230,19,3,7,5,1,2,330,0,
"   1 serving, 3.5 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,19,3,7,5,1,2,330,0,
