﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, February 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 5, 2016",1200,30,8,150,18,70,76,6422,102,
 Breakfast,,,,,,,,,,
 Lunch,1200,30,8,150,18,70,76,6422,102,
  Sprecher Root Beer,220,0,,54,0,54,0,40,0,
"   2 x 8 fl oz, 480 ml"
  Gandolfo's Rockefeller Reuben,980,30,8,96,18,16,76,6382,102,
   2 x 1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1200,30,8,150,18,70,76,6422,102,
