﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2042,77.11,174.98,154.26
Breakfast,216,11.97,15.14,18.04
Lunch,712,35,43.5,54
Dinner,820,17.14,79.84,79.72
Snacks/Other,295,13,36.5,2.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 9, 2017",2165,90.72,32.622,170.96,13.4,50.48,151.52,3739,792,1661
 Breakfast,242,15.94,4.099,8.27,1,2.77,16.08,250,423,134
 Lunch,1093,56,19,55,4,3,89,2351,227,477
 Dinner,680,11.28,2.023,92.69,8.4,29.71,46.44,1138,142,1050
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Tuesday, March 21, 2017",1920,63.5,26,179,57,30,157,4840,295,120
 Breakfast,190,8,1.5,22,15,1,20,180,5,120
 Lunch,330,14,4,32,2,2,19,900,50,
 Dinner,960,23,10.5,67,39,0,113,3380,240,0
 Snacks/Other,440,18.5,10,58,1,27,5,380,0,

Total,4085,154.22,58.622,349.96,70.4,80.48,308.52,8579,1087,1781
