﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 11, 2016",424,37.95,19.237,1.18,0,1.18,19.11,374,695,208
 Breakfast,424,37.95,19.237,1.18,0,1.18,19.11,374,695,208
  Egg,220,14.91,4.648,1.16,0,1.16,18.87,210,634,201
   3 large
  Butter (Salted),204,23.04,14.589,0.02,0,0.02,0.24,164,61,7
   2 tbsps
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,424,37.95,19.237,1.18,0,1.18,19.11,374,695,208
