﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 31, 2016",682,49.65,7.566,12.15,5.5,2.66,55.35,290,426,175
 Breakfast,,,,,,,,,,
 Lunch,482,47.65,7.566,12.15,5.5,2.66,9.35,30,66,175
  macadamia butter choc chip cookies,482,47.65,7.566,12.15,5.5,2.66,9.35,30,66,175
   5 servings
 Dinner,200,2,0,0,0,0,46,260,360,0
  Wal-Mart Medium Shrimp,200,2,0,0,0,0,46,260,360,0
"   2 x 4 oz, 226 g"
 Snacks/Other,,,,,,,,,,

Total,682,49.65,7.566,12.15,5.5,2.66,55.35,290,426,175
