﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, February 1, 2018","Wednesday, February 28, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2563,169.11,119.4,159.5
Breakfast,462,31.01,11.17,35.7
Lunch,820,49.85,40.91,53.49
Dinner,830,53.79,33,53.49
Snacks/Other,452,34.46,34.32,16.82

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, February 1, 2018",2100,143.74,60.122,80.37,11.8,35.57,125.78,1402,1143.5,2692
"Friday, February 2, 2018",2588,166.78,57.863,128.04,21.5,54.56,140.36,5214,375,2683
"Saturday, February 3, 2018",2349,155.42,61.802,78.87,15.8,45.59,180.67,5804,1447.5,2580
"Sunday, February 4, 2018",2865,188.76,46.634,127.17,30.8,23.56,174.29,4332.3,1465.81,3427
"Monday, February 5, 2018",2570,163.7,63.208,150.16,27,88.46,150.45,5280,532,1650
"Tuesday, February 6, 2018",2363,168.97,52.341,102.87,21.1,41.01,137.33,2512,1146,2687
"Wednesday, February 7, 2018",2417,177.24,72.302,106.1,14.8,69.35,132.31,3430,1317,1732
"Thursday, February 8, 2018",2480,167.55,63.145,60.26,11.6,32.2,191.06,2629,883,2067
"Friday, February 9, 2018",3116,197.83,67.449,168.51,31.6,86.23,198.35,5608,587,3510
"Saturday, February 10, 2018",2494,174.32,83.431,71.96,17.49,25.91,162.5,2189,510,3633
"Sunday, February 11, 2018",3556,244.36,103.006,202.96,30.15,111.8,182.48,5198,2027,2630
"Monday, February 12, 2018",2679,187.35,66.689,120.86,23.45,54.26,150.71,3879,457,3420
"Tuesday, February 13, 2018",2384,173.54,64.382,65.68,21.3,30.76,146.22,4361,1149,2165
"Wednesday, February 14, 2018",2450,174.78,61.017,94.53,14.3,43.44,154.49,4275.75,1240,2502
"Thursday, February 15, 2018",2358,161.36,54.124,87.3,16.1,41.21,158.67,3492,488,1938
"Friday, February 16, 2018",2608,151.02,53.051,195.57,33.9,87.67,132.09,5878,367,4946
"Saturday, February 17, 2018",2521,177.69,77.261,84.85,9.5,42.5,163.69,2956,1070,1902
"Sunday, February 18, 2018",2453,158.43,52.772,127.33,16.25,37.79,143.59,4563,1098,2503
"Monday, February 19, 2018",2310,133,48.884,147.24,19.1,63.46,147.1,5857,517,1440
"Tuesday, February 20, 2018",2280,151.49,58.651,73.65,16.9,42.58,174.64,5101,1340,2261
"Wednesday, February 21, 2018",2488,148.7,66.888,143.69,17.8,71.25,168.78,3970,1334,1763
"Thursday, February 22, 2018",2259,152.53,59.855,67.31,22,38.36,160.12,5446,1300.5,1133
"Friday, February 23, 2018",2369,134.44,60.861,131.39,19.2,73.13,161.94,5209.5,541,2654
"Saturday, February 24, 2018",2822,179.3,73.597,160.4,21.1,44.99,157.66,3867.25,1309,1725
"Sunday, February 25, 2018",3090,203.63,79.437,184.74,22.1,74.34,158.88,3887,1267.5,1902.86
"Monday, February 26, 2018",2432,134.79,49.769,142.92,20.2,80.13,176.48,4977,573,1483
"Tuesday, February 27, 2018",2542,183.55,53.805,100.83,17.6,49.36,147.38,3287.5,779.5,2196.75
"Wednesday, February 28, 2018",2834,180.68,74.408,137.6,16.2,87.47,187.98,3786,1404,2606
Total,71777,4734.95,1786.754,3343.16,560.64,1576.94,4466,118391.3,27668.31,67831.61
