﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 3, 2015",280,5,1,52,8,0,10,0,0,0
 Breakfast,280,5,1,52,8,0,10,0,0,0
  Sunny Select Quick Oats,280,5,1,52,8,0,10,0,0,0
"   2 x 1/2 cup dry, 78 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,5,1,52,8,0,10,0,0,0
