﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 6, 2017",208,3.2,0.757,34.3,3.95,13.7,8.43,42,4,108
 Breakfast,208,3.2,0.757,34.3,3.95,13.7,8.43,42,4,108
  Milch 1% Fett,30,0.7,0.457,3.6,0,3.75,2.43,32,4,108
   70 ml
  Gittis Activa Sport Müsli,178,2.5,0.3,30.7,3.95,9.95,6,10,,
   50 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,208,3.2,0.757,34.3,3.95,13.7,8.43,42,4,108
