﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1388,55.88,133.62,94.33
Breakfast,400,20.26,30.28,25.38
Lunch,420,15.01,30.63,41.77
Dinner,330,11,40.71,17.86
Snacks/Other,238,9.6,32,9.33

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",1245,31.27,10.015,121.32,13.08,48.95,119.79,1775.66,523.73,1684.72
 Breakfast,620,16.14,5.222,81.53,8.88,16.05,39.11,285.3,34.51,1057.72
 Lunch,454,14.76,4.555,18.2,3.7,13.27,59.89,1332.18,477.61,627
 Dinner,86,0,0,5.95,0,5.95,15.2,56.18,6.61,0
 Snacks/Other,85,0.37,0.238,15.64,0.5,13.68,5.59,102,5,

"Tuesday, August 9, 2016",1313,57.25,18.719,125.03,17.9,65.53,81.38,1777.72,482.32,1612
 Breakfast,128,4.77,0.694,6.79,0.7,5.14,15.04,47.84,5.51,75
 Lunch,483,27.8,13.311,22.16,1.1,10.8,35.76,425.88,439.81,194
 Dinner,309,5.72,1.707,47.91,7,11.22,16.8,1202,32,861
 Snacks/Other,393,18.96,3.007,48.17,9.1,38.37,13.78,102,5,482

"Wednesday, August 10, 2016",1247,43.07,17.741,119.75,18.7,74.38,102.11,1894.86,574.63,1625
 Breakfast,505,32.69,14.035,22.62,2.2,8.19,30.86,416.84,436.51,276
 Lunch,479,8.88,2.829,52.27,10.7,29.41,51.33,1328.18,127.61,1201
 Dinner,72,0,0,4.96,0,4.96,12.67,46.84,5.51,0
 Snacks/Other,191,1.5,0.877,39.9,5.8,31.82,7.25,103,5,148

"Thursday, August 11, 2016",1746,91.92,31.319,168.38,23.7,91.48,74.04,2578.54,548.71,2838
 Breakfast,345,27.46,13.173,10.18,3.4,4.86,16.5,586,431,693
 Lunch,266,8.6,5.032,29.9,5.2,21.68,20.09,67.54,7.71,300
 Dinner,852,38.29,10.744,104.03,10.9,46.81,26.75,1823,105,1735
 Snacks/Other,283,17.57,2.37,24.27,4.2,18.13,10.7,102,5,110

Total,5551,223.51,77.794,534.48,73.38,280.34,377.32,8026.78,2129.39,7759.72
